"Persoon-ID","Familienaam","Voornaam","Geboortedatum","Geboorteplaats","Teken","Levend","Stamboom"
"I7075","Schrader","Geertje Jacobs","14 aug 1836","Veendam","Leo","0","BOG"
"I2485","Schrage","Annegien","25 aug 1862","Hoogezand","Virgo","0","BOG"
"I3820","Schrauwen","Anna Cornelia","11 jan 1876","Rucphen","Capricornus","0","BOG"
"I3819","Schrauwen","Antonia","23 okt 1873","Rucphen","Libra","0","BOG"
"I6008","Schrauwen","Antonia Dingeman","14 nov 1690","Essen","Scorpius","0","BOG"
"I3821","Schrauwen","Gerardus","6 aug 1881","Rucphen","Leo","0","BOG"
"I999","Schrauwen","Jacobus","18 mei 1878","Zundert","Taurus","0","BOG"
"I7013","Schrauwen","Maria Elisabeth","18 mrt 1834","Essen","Pisces","0","BOG"
"I6017","Schrauwen","Petrus Dionisius","27 jun 1739","Essen","Cancer","0","BOG"
"I6550","Schrieck","Emerentiana van der","20 sep 1725","Dussen","Virgo","0","BOG"
"I7095","Schuiling","Lammechien","26 jul 1834","Anloo","Leo","0","BOG"
"I7317","Schulting","Aaltien","2 apr 1842","Odoorn","Aries","0","BOG"
"I7320","Schulting","Adam","5 mei 1848","Odoorn","Taurus","0","BOG"
"I7310","Schulting","Freerk","15 jul 1829","Gieten","Cancer","0","BOG"
"I7314","Schulting","Geert","4 feb 1834","Odoorn","Aquarius","0","BOG"
"I7315","Schulting","Geessien","23 jul 1836","Odoorn","Leo","0","BOG"
"I7319","Schulting","Hendrik","11 mei 1845","Odoorn","Taurus","0","BOG"
"I7321","Schulting","Jacob","19 jan 1851","Odoorn","Capricornus","0","BOG"
"I7311","Schulting","Jan","10 okt 1831","Gieten","Libra","0","BOG"
"I7322","Schulting","Jantien","30 mei 1854","Odoorn","Gemini","0","BOG"
"I7316","Schulting","Marchien","25 apr 1839","Odoorn","Taurus","0","BOG"
"I7096","Schuringa","Albert","9 mrt 1903","Stadskanaal","Pisces","0","BOG"
"I7094","Schuringa","Albert Hindriks","5 aug 1832","Wildervank","Leo","0","BOG"
"I7098","Schuringa","Hendrik","24 jan 1906","Stadskanaal","Aquarius","0","BOG"
"I7073","Schuringa","Hergen","17 sep 1871","Wildervank","Virgo","0","BOG"
"I7093","Schuringa","Hindrik","28 feb 1865","Annerveenschekanaal","Pisces","0","BOG"
"I7074","Schuringa","Jakob Hindriks","11 mrt 1834","Wildervank","Pisces","0","BOG"
"I7099","Schuringa","Jan","24 dec 1909","Stadskanaal","Capricornus","0","BOG"
"I7097","Schuringa","Jantje","31 mrt 1904","Stadskanaal","Aries","0","BOG"
"I178","Siebelink","Wouterus Hermanus","13 sep 1818","Zutphen","Virgo","0","BOG"
"I6730","Siemons","Cornelia","28 dec 1880","Rucphen","Capricornus","0","BOG"
"I563","Sierveld","Christina (Mattheus) (Sierevelt)","8 nov 1779","Bruinisse","Scorpius","0","BOG"
"I7426","Sijkens","Jan","6 feb 1828","Rolde","Aquarius","0","BOG"
"I3832","Silvaij","Adriana","14 okt 1884","Rucphen","Libra","0","BOG"
"I6743","Silvaij","Adriana","26 nov 1845","Rucphen","Sagittarius","0","BOG"
"I6741","Silvaij","Arianus","31 jan 1861","Rucphen","Aquarius","0","BOG"
"I6740","Silvaij","Cornelia","13 apr 1841","Rucphen","Aries","0","BOG"
"I3885","Silvaij","Cornelis","21 aug 1851","Rucphen","Leo","0","BOG"
"I6736","Silvaij","Cornelis","7 mei 1882","Rucphen","Taurus","0","BOG"
"I3831","Silvaij","Elisabeth","13 jun 1883","Rucphen","Gemini","0","BOG"
"I6739","Silvaij","Franciscus","23 feb 1859","Rucphen","Pisces","0","BOG"
"I6738","Silvaij","Johanna","23 jul 1855","Rucphen","Leo","0","BOG"
"I967","Silvaij","Johannes","19 jun 1848","Rucphen","Gemini","0","BOG"
"I3881","Silvaij","Josephus","29 jun 1878","Rucphen","Cancer","0","BOG"
"I6735","Silvaij","Josephus","24 dec 1879","Rucphen","Capricornus","0","BOG"
"I6737","Silvaij","Josephus","24 apr 1854","Rucphen","Taurus","0","BOG"
"I6742","Silvaij","Marijnus","31 jan 1861","Rucphen","Aquarius","0","BOG"
"I3889","Silvaij","Petrus","24 jul 1843","Rucphen","Leo","0","BOG"
"I1144","Sinke","Dina","9 okt 1757","Domburg","Libra","0","BOG"
"I2845","Slaets","Cornelia Jacobus","27 sep 1711","Groot Zundert","Libra","0","BOG"
"I7131","Slim","Egbert Jans","15 nov 1818","Wildervank","Scorpius","0","BOG"
"I3187","","","","","","",""
"I7455","Smits","Maria Theresia","1 mrt 1829","Woensdrecht","Pisces","0","BOG"
"I7445","Smits","Wilhelmus","20 jan 1794","Huijbergen","Capricornus","0","BOG"
"I1905","Sneevliet","Lena","4 nov 1813","Oosterland","Scorpius","0","BOG"
"I7079","Sparreboom","Marcus","16 mrt 1885","Nieuwe Pekela","Pisces","0","BOG"
"I7080","Sparreboom","Siebrandus","19 mei 1857","Oude Pekela","Taurus","0","BOG"
"I7318","Speelman","Thie","25 jun 1886","Bonnerveen","Cancer","0","BOG"
"I5546","","","","","","",""
"I5547","","","","","","",""
"I882","Sprenkels","Antonia (Tonnie)","27 mei 1930","","Gemini","0","BOG"
"I2061","","","","","","",""
"I2062","","","","","","",""
"I4468","Steegstra","Nienke","17 dec 1919","Oostdongeradeel","Sagittarius","0","BOG"
"I4566","","","","","","",""
"I4546","Stein","Cornelis","18 jul 1903","Bruinisse","Cancer","0","BOG"
"I4335","Stelt","Pieter Marinus van der","26 nov 1896","Sleeuwijk","Sagittarius","0","BOG"
"I4622","Steur","Hendrika Cornelia","24 jan 1919","Noordwelle","Aquarius","0","BOG"
"I4236","Stevense","Jacoba","5 apr 1855","Schore","Aries","0","BOG"
"I3910","Stols","Anthonie Hendrik","29 dec 1881","Bruinisse","Capricornus","0","BOG"
"I4242","Storm","Clasina","13 mei 1816","Maassluis","Taurus","0","BOG"
"I2053","Stouten","Adriana (Adrie)","31 mei 1941","","Gemini","0","BOG"
"I2052","Stouten","Jan","3 apr 1918","","Aries","0","BOG"
"I7092","Strating","Lammigien","1 jan 1875","Zuidlaren","Capricornus","0","BOG"
"I5809","Strooy","Elisabeth Cornelisse Van der","29 sep 1715","Essen","Libra","0","BOG"
"I5163","Suijckerbuijck","Antonia","6 okt 1809","Rucphen","Libra","0","BOG"
"I5164","Suijckerbuijck","Wauther","25 jan 1812","Rucphen","Aquarius","0","BOG"
"I6511","","","","","","",""
"I1433","","","","","","",""
"I1436","","","","","","",""
"I260","Suijkerbuijk","Cornelis Gerardus Maria","2 dec 1927","Rucphen","Sagittarius","0","BOG"
"I3882","Suijkerbuijk","Elisabeth","22 aug 1881","Rucphen","Leo","0","BOG"
"I6515","","","","","","",""
"I6324","Suijkerbuijk","Johannes","26 nov 1893","Rucphen","Sagittarius","0","BOG"
"I6512","","","","","","",""
"I3883","Suijkerbuijk","Petrus","30 jun 1842","Rucphen","Cancer","0","BOG"
"I6510","","","","","","",""
"I6514","Suikerbuijk","Franciscus Leonardus","25 sep 1929","Rucphen","Libra","0","BOG"
"I6513","","","","","","",""
"I5621","Suyckerbuyck","Adamus Willems","2 dec 1700","Rucphen","Sagittarius","0","BOG"
"I5999","Suyckerbuyck","Cornelius Huybrechts","30 nov 1672","Essen","Sagittarius","0","BOG"
"I6004","Suyckerbuyck","Joannes Cornelissen","4 okt 1702","Nispen","Libra","0","BOG"
"I850","Tak","Josina","21 aug 1838","Oosterland","Leo","0","BOG"
"I888","Terneldili","Wilhelmina","25 sep 1880","Roosendaal","Libra","0","BOG"
"I6776","","","","","","",""
"I6767","Theeuwes","Cornelis Adrianus","14 nov 1898","Gilze","Scorpius","0","BOG"
"I6778","","","","","","",""
"I6780","","","","","","",""
"I6770","","","","","","",""
"I6774","","","","","","",""
"I6772","Theewes","Jeanne Adri Francine Marie","1 sep 1931","Rucphen","Virgo","0","BOG"
"I3469","Themme","Albert","09 apr 1902","","Aries","0","BOG"
"I7114","Themmen","Martinus","2 jun 1760","Sappemeer","Gemini","0","BOG"
"I7113","Themmen","Meinardus","24 dec 1800","Hoogezand","Capricornus","0","BOG"
"I2386","Theuns","Wilhelmina","20 jul 1832","Steenbergen","Cancer","0","BOG"
"I233","Tiggelen","Pieter Janssen van (Tichelen)","8 apr 1690","Wuustwezel","Aries","0","BOG"
"I5315","Timmerman","Marinus","13 nov 1874","Oosterland","Scorpius","0","BOG"
"I5439","Timmermans","Adrianus Matheus","18 nov 1618","Sprundel","Scorpius","0","BOG"
"I5441","Timmermans","Christina","8 apr 1627","Sprundel","Aries","0","BOG"
"I7312","Timmermans","Grietien","21 jan 1833","Odoorn","Aquarius","0","BOG"
"I5438","Timmermans","Jacobus","21 feb 1621","Sprundel","Pisces","0","BOG"
"I5435","Timmermans","Joanna Matthijsse","22 dec 1629","Sprundel","Capricornus","0","BOG"
"I5698","Timmermans","Joannes Adriaenssen","24 feb 1695","Hoeven","Pisces","0","BOG"
"I5442","Timmermans","Maria","1 feb 1634","Sprundel","Aquarius","0","BOG"
"I5440","Timmermans","Martina","24 mrt 1624","Sprundel","Aries","0","BOG"
"I7059","Topper","Jantje Berends","30 jul 1822","Kalkwijk","Leo","0","BOG"
"I894","Trip","Geesien","23 jul 1825","Borger","Leo","0","BOG"
"I897","Trip","Jan","7 apr 1800","","Aries","0","BOG"
"I6719","Tucker","Leonard","31 mrt 1901","West Sayville, New York","Aries","0","BOG"
"I6716","Tucker","Maggie","22 nov 1893","West Sayville, New York","Scorpius","0","BOG"
"I6717","Tucker","Mildred","15 apr 1896","West Sayville, New York","Aries","0","BOG"
"I6713","Tucker","Wilhelmina","10 sep 1886","West Sayville New York","Virgo","0","BOG"
"I2333","Uijtdewilligen","Cornelis","4 feb 1858","Steenbergen","Aquarius","0","BOG"
"I708","Uil","Lena","17 sep 1883","Bruinisse","Virgo","0","BOG"
"I5922","Uytdewilligen","Joanna Jacobse","23 jul 1717","Wouw","Leo","0","BOG"
"I5910","Uytdewilligen","Joannes Jacobsen","3 dec 1654","Wouw","Sagittarius","0","BOG"
"I1964","Vaane","Pieternella","11 aug 1880","Bruinisse","Leo","0","BOG"
"I7041","Valk","Antoon","28 mei 1918","","Gemini","0","BOG"
"I3425","van Aalst","Free","29 okt 1910","Roosendaal","Scorpius","0","BOG"
"I251","van Aart","Adriana Cornelia Elisabeth (Naan)","13 nov 1916","Wouw","Scorpius","0","BOG"
"I8055","van Aart","Anna Cornelia","11 sep 1909","Wouw","Virgo","0","BOG"
"I3","van Aart","Antonia Maria Gerarda (Annie)","4 nov 1927","Wouw","Scorpius","0","BOG"
"I477","van Aart","Cato Theresia Wilhelmina (Toos)","10 feb 1929","Wouw","Aquarius","0","BOG"
"I282","van Aart","Cecilia Antonetta","4 jun 1870","Wouw","Gemini","0","BOG"
"I1082","van Aart","Cindy Philomena Wilhelmina (Cindy)","26 jul 1978","Bergen op Zoom","Leo","0","BOG"
"I471","","","","","","",""
"I167","van Aart","Elisabeth Maria","30 aug 1874","Wouw","Virgo","0","BOG"
"I458","van Aart","Elisabeth Maria Adriana (Lies)","6 aug 1918","Wouw","Leo","0","BOG"
"I159","van Aart","Franciscus Johannes","17 jul 1873","Wouw","Cancer","0","BOG"
"I8053","van Aart","Johanna","21 sep 1906","Wouw","Virgo","0","BOG"
"I1072","","","","","","",""
"I249","van Aart","Johanna Cecilia Maria (Jo)","6 okt 1909","Wouw","Libra","0","BOG"
"I293","van Aart","Johannes","15 mrt 1835","Wouw","Pisces","0","BOG"
"I43","van Aart","Johannes Baptist","15 dec 1877","Wouw","Sagittarius","0","BOG"
"I266","van Aart","Johannes Franciscus Petrus (Jan)","15 dec 1919","Wouw","Sagittarius","0","BOG"
"I268","van Aart","Johannes Petrus Adrianus","15 mei 1952","Roosendaal","Taurus","0","BOG"
"I265","van Aart","Maria Adriana Johanna (Marie)","26 jun 1911","Wouw","Cancer","0","BOG"
"I729","","","","","","",""
"I466","van Aart","Petronella Adriana Antonia (Nel)","10 mrt 1923","Wouw","Pisces","0","BOG"
"I1174","van Aart","Petrus Cornelis Adrianus (Piet)","21 jul 1921","Wouw","Cancer","0","BOG"
"I155","van Aart","Petrus Johannes","19 aug 1871","Wouw","Leo","0","BOG"
"I292","van Aart","Pieter","18 dec 1826","Wouw","Sagittarius","0","BOG"
"I163","van Aart","Wilhelmina","12 dec 1875","Wouw","Sagittarius","0","BOG"
"I253","van Aart","Wilhelmina Johanna Maria (Mina)","3 mrt 1913","Wouw","Pisces","0","BOG"
"I45","van Aart","Wilhelmus (Willem)","9 jun 1824","Wouw","Gemini","0","BOG"
"I446","van Aart","Wilhelmus Johannes Cornelis (Willem)","19 okt 1914","Wouw","Libra","0","BOG"
"I730","","","","","","",""
"I301","van Aert","Anna Catherina","7 dec 1869","Wouw","Sagittarius","0","BOG"
"I2039","van Aert","Anna Geertruida","2 sep 1866","Wouw","Virgo","0","BOG"
"I181","van Aert","Anthonij","28 feb 1822","Wouw","Pisces","0","BOG"
"I307","van Aert","Cornelis","29 aug 1876","Wouw","Virgo","0","BOG"
"I189","van Aert","Franciscus","21 mei 1829","Wouw","Gemini","0","BOG"
"I304","van Aert","Johanna Cornelia","23 jul 1873","Wouw","Leo","0","BOG"
"I297","van Aert","Johannes Jacobus","11 mrt 1868","Wouw","Pisces","0","BOG"
"I185","van Aert","Leonard","2 feb 1832","Wouw","Aquarius","0","BOG"
"I306","van Aert","Levenloos","29 jan 1875","Wouw","Aquarius","0","BOG"
"I294","van Aert","Maria","3 jun 1859","Roosendaal","Gemini","0","BOG"
"I303","van Aert","Maria Cecilia","25 apr 1871","Wouw","Taurus","0","BOG"
"I296","van Aert","Petrus","6 aug 1865","Wouw","Leo","0","BOG"
"I177","van Aert","Willemijna","20 feb 1820","Wouw","Pisces","0","BOG"
"I172","van Agtmaal","Antonetta","16 jun 1801","Wouw","Gemini","0","BOG"
"I3421","van Agtmael","Irma Rosalia","16 feb 1913","Roosendaal","Aquarius","0","BOG"
"I4849","van Agtmael","Jacoba","9 mei 1806","Wouw","Taurus","0","BOG"
"I1429","","","","","","",""
"I1505","van As","Johannis","30 aug 1829","Oud Vossemeer","Virgo","0","BOG"
"I7458","van As","Petrus Johannes","3 feb 1849","Woensdrecht","Aquarius","0","BOG"
"I6406","","","","","","",""
"I6405","","","","","","",""
"I1425","","","","","","",""
"I1424","","","","","","",""
"I5470","van Beeck","Adrianus","24 sep 1756","Sprundel","Libra","0","BOG"
"I5996","van Beeck","Adrianus Peeters Janssen","6 okt 1670","Essen","Libra","0","BOG"
"I5997","van Beeck","Adrianus Peeters Janssen","21 apr 1673","Essen","Taurus","0","BOG"
"I1043","van Beeck","Anna Catharina","28 feb 1829","Rijsbergen","Pisces","0","BOG"
"I7544","","","","","","",""
"I263","van Beeck","Antonius Johannes","1 nov 1905","Rucphen","Scorpius","0","BOG"
"I29","van Beeck","Antonius Johannes","19 jan 1865","Rijsbergen","Capricornus","0","BOG"
"I2010","van Beeck","Catherine","29 feb 1812","Rijsbergen","Pisces","0","BOG"
"I1445","van Beeck","Cees","23 jun 1937","Rucphen","Cancer","0","BOG"
"I5989","van Beeck","Christina Peeter Jans","27 jun 1662","Essen","Cancer","0","BOG"
"I5467","van Beeck","Christophorus","20 sep 1747","Sprundel","Virgo","0","BOG"
"I270","van Beeck","Clasina Maria","21 aug 1903","Rucphen","Leo","0","BOG"
"I1967","van Beeck","Cornelia","15 feb 1837","Rijsbergen","Aquarius","0","BOG"
"I2008","van Beeck","Cornelia","16 mrt 1821","Rijsbergen","Pisces","0","BOG"
"I5995","van Beeck","Cornelia Peeters Janssen","13 aug 1669","Essen","Leo","0","BOG"
"I1973","van Beeck","Cornelis","25 jun 1871","Rijsbergen","Cancer","0","BOG"
"I1972","van Beeck","Cornelis Jozef","19 mrt 1876","Rijsbergen","Pisces","0","BOG"
"I261","van Beeck","Cornelis Petrus","13 feb 1895","Rucphen","Aquarius","0","BOG"
"I5466","van Beeck","Cornelius","13 okt 1743","Sprundel","Libra","0","BOG"
"I5993","van Beeck","Cornelius Peeters Janssen","3 apr 1665","Essen","Aries","0","BOG"
"I7985","van Beeck","Dimphena","24 sep 1901","Rucphen","Libra","0","BOG"
"I1970","van Beeck","Elisabeth Adriana","13 okt 1872","Rijsbergen","Libra","0","BOG"
"I1983","van Beeck","Hendrik","21 okt 1795","Westwezel, Wuustwezel","Libra","0","BOG"
"I2009","van Beeck","Henricus","6 mei 1817","Rijsbergen","Taurus","0","BOG"
"I5468","van Beeck","Jacobus","18 nov 1748","Sprundel","Scorpius","0","BOG"
"I7543","","","","","","",""
"I1969","van Beeck","Joanna Maria","20 okt 1833","Rijsbergen","Libra","0","BOG"
"I5469","van Beeck","Joannes","1 sep 1753","Sprundel","Virgo","0","BOG"
"I143","van Beeck","Johanna Cornelia","16 dec 1899","Rucphen","Sagittarius","0","BOG"
"I5994","van Beeck","Johannes Peeters Janssen","15 aug 1666","Essen","Leo","0","BOG"
"I5998","van Beeck","Johannes Peeters Janssen","9 feb 1676","Essen","Aquarius","0","BOG"
"I31","van Beeck","Johannis","31 mrt 1831","Rijsbergen","Aries","0","BOG"
"I139","van Beeck","Maria Clazina","9 aug 1867","Rijsbergen","Leo","0","BOG"
"I5992","van Beeck","Maria Peeters Janssen","25 jun 1660","Essen","Cancer","0","BOG"
"I5465","van Beeck","Marinus","22 jan 1742","Sprundel","Aquarius","0","BOG"
"I70","van Beeck","Marinus Petrus","4 okt 1913","Rucphen","Libra","0","BOG"
"I7542","","","","","","",""
"I1971","van Beeck","Petronella","18 jan 1864","Rijsbergen","Capricornus","0","BOG"
"I5238","van Beeck","Petrus","21 mei 1791","Loenhout, Belgie","Gemini","0","BOG"
"I2012","van Beek","Anna Maria","31 jan 1819","Rijsbergen","Aquarius","0","BOG"
"I5392","Van Beek","Christophora","15 sep 1751","Sprundel","Virgo","0","BOG"
"I1977","van Beek","Cornelis Michiel","9 mrt 1789","Loenhout, Belgie","Pisces","0","BOG"
"I2011","van Beek","Johannes","14 okt 1815","Rijsbergen","Libra","0","BOG"
"I8","van Beek","Maria Petronella","16 dec 1892","Rucphen","Sagittarius","0","BOG"
"I3640","van Beers","Anna Cornelia","15 dec 1835","Rucphen","Sagittarius","0","BOG"
"I3638","van Beers","Cornelia","24 nov 1833","Rucphen","Sagittarius","0","BOG"
"I3622","van Beers","Cornelis","22 aug 1826","Rucphen","Leo","0","BOG"
"I3623","van Beers","Cornelis","16 apr 1829","Rucphen","Aries","0","BOG"
"I3621","van Beers","Johanna","19 nov 1824","Rucphen","Scorpius","0","BOG"
"I3641","van Beers","Johanna","8 sep 1838","Rucphen","Virgo","0","BOG"
"I3639","van Beers","Johannes","25 dec 1833","Rucphen","Capricornus","0","BOG"
"I3624","van Beers","Maria","26 sep 1831","Rucphen","Libra","0","BOG"
"I6382","van Beethoven","Adriana","22 jan 1602","","Aquarius","0","BOG"
"I6395","van Beethoven","Anna","10 okt 1646","Haacht","Libra","0","BOG"
"I6389","van Beethoven","Arnold","23 mei 1611","Haacht","Gemini","0","BOG"
"I6396","van Beethoven","Catharina","14 jun 1649","Haacht","Gemini","0","BOG"
"I50","van Beethoven","Cecilia","14 jan 1791","Wouw","Capricornus","0","BOG"
"I327","van Beethoven","Cornelis","19 sep 1782","Wouw","Virgo","0","BOG"
"I6526","van Beethoven","Cornelius","20 okt 1641","Bertem","Libra","0","BOG"
"I6388","van Beethoven","Elisabeth","10 jan 1606","Haacht","Capricornus","0","BOG"
"I6390","van Beethoven","Elisabeth","12 jun 1615","Haacht","Gemini","0","BOG"
"I6392","van Beethoven","Frans","20 okt 1639","Haacht","Libra","0","BOG"
"I328","van Beethoven","Hendrik","21 apr 1787","Wouw","Taurus","0","BOG"
"I329","van Beethoven","Joannes","25 jul 1784","Heerle, Wouw","Leo","0","BOG"
"I6378","van Beethoven","Joannes","19 jul 1601","Kampenhout, Belgie","Cancer","0","BOG"
"I6398","van Beethoven","Maria","17 feb 1653","Haacht","Aquarius","0","BOG"
"I6391","van Beethoven","Mark","5 jan 1620","Haacht","Capricornus","0","BOG"
"I6393","van Beethoven","Martinus","8 nov 1643","Haacht","Scorpius","0","BOG"
"I173","van Beethoven","Petronella","2 jan 1795","Wouw","Capricornus","0","BOG"
"I5660","van Beethoven","Willem","21 aug 1818","Wouw","Leo","0","BOG"
"I6394","van Beethoven","Willem","3 mrt 1645","Haacht","Pisces","0","BOG"
"I6400","van Beethoven","Willem","4 mrt 1658","Haacht","Pisces","0","BOG"
"I267","van Bergen","Johanna","26 aug 1923","Wouw","Virgo","0","BOG"
"I1200","van Beveren","Jacoba Marina","28 mei 1873","Brouwershaven","Gemini","0","BOG"
"I933","van Boven","Aaltje","25 sep 1879","Gasselte","Libra","0","BOG"
"I866","","","","","","",""
"I868","","","","","","",""
"I867","","","","","","",""
"I7407","van Dam","Jan","21 aug 1881","Westerbroek","Leo","0","BOG"
"I1086","","","","","","",""
"I7849","","","","","","",""
"I7856","van Dijk","Antonius Marinus","5 aug 1929","Rucphen","Leo","0","BOG"
"I7858","van Dijk","Cornelis Johannes","16 apr 1934","Rucphen","Aries","0","BOG"
"I1173","","","","","","",""
"I7850","van Dijk","Hubertus","12 dec 1924","Rucphen","Sagittarius","0","BOG"
"I7843","van Dijk","Jacobus","7 feb 1896","Rucphen","Aquarius","0","BOG"
"I7852","van Dijk","Johannes Cornelis","19 mrt 1926","Rucphen","Pisces","0","BOG"
"I4158","van Dijl","Adrianus Cornelis","29 jan 1903","Zuid Beijerland","Aquarius","0","BOG"
"I7991","van Dommelen","Adriana","4 mei 1838","Etten","Taurus","0","BOG"
"I4532","van Dommelen","Johannis","27 mei 1886","Nieuwerkerk","Gemini","0","BOG"
"I4638","van Donge","Marinus Leendert","31 okt 1915","Brouwershaven","Scorpius","0","BOG"
"I4876","van Dongen","Gijsbreght Cornelisse","30 okt 1735","Oosterhout","Scorpius","0","BOG"
"I7007","","","","","","",""
"I7006","","","","","","",""
"I63","van Dorst","Adriaan","24 mrt 1808","Horendonk, Essen","Aries","0","BOG"
"I215","van Dorst","Adriana","27 mrt 1842","Wouw","Aries","0","BOG"
"I5945","van Dorst","Adriana","24 aug 1702","Essen","Virgo","0","BOG"
"I5936","van Dorst","Adrianus Janssen","1 mrt 1671","Essen","Pisces","0","BOG"
"I209","van Dorst","Antonetta","14 okt 1848","Wouw","Libra","0","BOG"
"I6014","van Dorst","Christianus","14 feb 1739","Essen","Aquarius","0","BOG"
"I5949","van Dorst","Cornelia","26 okt 1712","Essen","Scorpius","0","BOG"
"I5941","van Dorst","Cornelius Janssen","18 mei 1718","Essen","Taurus","0","BOG"
"I5938","van Dorst","Dijmphna","19 apr 1669","Essen","Aries","0","BOG"
"I5947","van Dorst","Dijmphna","17 jan 1709","Essen","Capricornus","0","BOG"
"I6750","van Dorst","Dijmphna","22 apr 1857","Roosendaal","Taurus","0","BOG"
"I5946","van Dorst","Joanna","10 mei 1707","Essen","Taurus","0","BOG"
"I6012","van Dorst","Joannes","31 dec 1735","Essen","Capricornus","0","BOG"
"I5933","van Dorst","Joannes Janssen","26 jun 1673","Essen","Cancer","0","BOG"
"I213","van Dorst","Johanna","26 nov 1843","Wouw","Sagittarius","0","BOG"
"I7883","van Dorst","Johannes","30 jun 1843","Rucphen","Cancer","0","BOG"
"I5939","van Dorst","Maria","27 mei 1667","Essen","Gemini","0","BOG"
"I5944","van Dorst","Maria","17 okt 1700","Essen","Libra","0","BOG"
"I5948","van Dorst","Maria","1 okt 1711","Essen","Libra","0","BOG"
"I48","van Dorst","Maria Elisabeth","13 nov 1845","Wouw","Scorpius","0","BOG"
"I6009","van Dorst","Petronella","31 jul 1730","Essen","Leo","0","BOG"
"I6010","van Dorst","Petrus","28 jun 1733","Essen","Cancer","0","BOG"
"I1187","van Duivendijk","Johannes","27 okt 1897","Bruinisse","Scorpius","0","BOG"
"I1520","","","","","","",""
"I1519","","","","","","",""
"I198","van Eekelen","Cornelia (Kee)","8 dec 1886","Roosendaal","Sagittarius","0","BOG"
"I1101","","","","","","",""
"I5059","van Eekelen","Johanna","14 mrt 1821","Wouw","Pisces","0","BOG"
"I728","","","","","","",""
"I876","van Eekelen","Leonardus Johannes (Nar)","13 mrt 1922","Nispen","Pisces","0","BOG"
"I7025","van Eekelen","Marie","31 dec 1924","","Capricornus","0","BOG"
"I3536","van Eekelen","Martinus Leonardus","30 sep 1885","Heerle","Libra","0","BOG"
"I1428","","","","","","",""
"I727","","","","","","",""
"I1119","","","","","","",""
"I447","van Eekelen","Wilhelmina Johanna (Mina)","27 apr 1920","Heerle","Taurus","0","BOG"
"I871","","","","","","",""
"I872","","","","","","",""
"I2055","","","","","","",""
"I2056","","","","","","",""
"I2060","","","","","","",""
"I197","van Etten","Adriaan (Janus)","11 feb 1881","Steenbergen","Aquarius","0","BOG"
"I2324","van Etten","Adriana","12 nov 1839","Steenbergen","Scorpius","0","BOG"
"I2345","van Etten","Adriana","6 apr 1812","Steenbergen","Aries","0","BOG"
"I193","van Etten","Adriana (Jaan)","31 okt 1888","Steenbergen","Scorpius","0","BOG"
"I2421","","","","","","",""
"I2424","van Etten","Adriana Maria","22 okt 1912","Steenbergen","Libra","0","BOG"
"I2367","van Etten","Adrianus","13 jan 1872","Wouw","Capricornus","0","BOG"
"I2418","","","","","","",""
"I2426","van Etten","Adrianus Cornelis","18 mrt 1919","Steenbergen","Pisces","0","BOG"
"I2398","van Etten","Adrianus Johannes","14 jan 1905","Steenbergen","Capricornus","0","BOG"
"I2337","van Etten","Anna","31 aug 1808","Steenbergen","Virgo","0","BOG"
"I2363","van Etten","Anna Maria","23 apr 1823","Nieuw-Vossemeer","Taurus","0","BOG"
"I201","van Etten","Antonia (Tonna)","10 jan 1876","Steenbergen","Capricornus","0","BOG"
"I2416","","","","","","",""
"I2403","van Etten","Antonius Jacobus","20 jan 1904","Steenbergen","Capricornus","0","BOG"
"I2361","van Etten","Christianus","29 feb 1816","Steenbergen","Pisces","0","BOG"
"I2368","van Etten","Cornelia","1 aug 1875","Steenbergen","Leo","0","BOG"
"I2362","van Etten","Cornelis","23 apr 1823","Nieuw-Vossemeer","Taurus","0","BOG"
"I2419","van Etten","Cornelis","3 mei 1921","Steenbergen","Taurus","0","BOG"
"I1176","van Etten","Cornelis (Nil)","8 jul 1878","Steenbergen","Cancer","0","BOG"
"I2439","","","","","","",""
"I2427","van Etten","Cornelius Antonius","11 mei 1921","Kruisland","Taurus","0","BOG"
"I2382","van Etten","Henricus","15 sep 1836","Steenbergen","Virgo","0","BOG"
"I2318","van Etten","Jacobus","1 apr 1847","Wouw","Aries","0","BOG"
"I232","van Etten","Jacobus","15 apr 1899","Steenbergen","Aries","0","BOG"
"I2408","","","","","","",""
"I2440","","","","","","",""
"I2185","van Etten","Johanna","5 sep 1826","Steenbergen","Virgo","0","BOG"
"I2307","van Etten","Johanna","11 aug 1835","Steenbergen","Leo","0","BOG"
"I2321","van Etten","Johanna","28 sep 1831","Steenbergen","Libra","0","BOG"
"I2329","van Etten","Johanna","30 aug 1852","Steenbergen","Virgo","0","BOG"
"I2390","van Etten","Johanna","19 apr 1844","Steenbergen","Aries","0","BOG"
"I2399","","","","","","",""
"I2409","","","","","","",""
"I2417","","","","","","",""
"I2412","van Etten","Johanna Maria","29 mei 1909","Steenbergen","Gemini","0","BOG"
"I2186","van Etten","Johannes","10 mei 1831","Steenbergen","Taurus","0","BOG"
"I2311","van Etten","Johannes","9 okt 1837","Steenbergen","Libra","0","BOG"
"I2323","van Etten","Johannes","22 dec 1836","Steenbergen","Capricornus","0","BOG"
"I2387","van Etten","Johannes","29 sep 1837","Halsteren","Libra","0","BOG"
"I47","van Etten","Johannes (Jan)","7 feb 1841","Steenbergen","Aquarius","0","BOG"
